19/03/2024 00:00:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:01:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:02:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:03:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:04:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:05:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:06:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:07:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:08:08 est=001 temp=010,5C hum=093,9% pres=1015,3mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:09:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:10:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:11:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:12:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:13:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:14:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0009,6Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:15:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:16:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,80V ic=000,0mA 
19/03/2024 00:17:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:18:08 est=001 temp=010,6C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:19:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:20:08 est=001 temp=010,5C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:21:08 est=001 temp=010,5C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:22:08 est=001 temp=010,4C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:23:08 est=001 temp=010,4C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:24:08 est=001 temp=010,4C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:25:08 est=001 temp=010,4C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:26:08 est=001 temp=010,4C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:27:08 est=001 temp=010,3C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:28:08 est=001 temp=010,3C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:29:08 est=001 temp=010,2C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:30:08 est=001 temp=010,2C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:31:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:32:08 est=001 temp=010,2C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:33:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:34:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:35:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:36:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:37:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:38:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:39:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:40:08 est=001 temp=010,2C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:41:08 est=001 temp=010,1C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:42:08 est=001 temp=010,1C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:43:08 est=001 temp=010,1C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:44:08 est=001 temp=010,1C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,84V ic=000,0mA 
19/03/2024 00:45:08 est=001 temp=010,1C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:46:08 est=001 temp=010,1C hum=093,9% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:47:08 est=001 temp=010,0C hum=093,9% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:48:08 est=001 temp=010,1C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:49:08 est=001 temp=010,1C hum=093,9% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:50:08 est=001 temp=010,0C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 00:51:08 est=001 temp=010,0C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:52:08 est=001 temp=010,0C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:53:08 est=001 temp=010,0C hum=094,2% pres=1015,0mbar rad=0009,6Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:54:08 est=001 temp=010,0C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 00:55:08 est=001 temp=010,0C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:56:08 est=001 temp=009,9C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 00:57:08 est=001 temp=009,9C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:58:08 est=001 temp=009,9C hum=093,9% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 00:59:08 est=001 temp=009,9C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:00:08 est=001 temp=009,9C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:01:08 est=001 temp=009,9C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:02:08 est=001 temp=009,9C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:03:08 est=001 temp=009,9C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:04:08 est=001 temp=010,0C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:05:08 est=001 temp=009,9C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:06:08 est=001 temp=009,9C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:07:08 est=001 temp=009,9C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:08:08 est=001 temp=009,8C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:09:08 est=001 temp=009,8C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:10:08 est=001 temp=009,8C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:11:08 est=001 temp=009,8C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:12:08 est=001 temp=009,7C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:13:08 est=001 temp=009,8C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:14:08 est=001 temp=009,8C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:15:08 est=001 temp=009,7C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:16:08 est=001 temp=009,7C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:17:08 est=001 temp=009,7C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:18:08 est=001 temp=009,7C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:19:08 est=001 temp=009,7C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:20:08 est=001 temp=009,7C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:21:08 est=001 temp=009,7C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:22:08 est=001 temp=009,6C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:23:08 est=001 temp=009,6C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:24:08 est=001 temp=009,6C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:25:08 est=001 temp=009,6C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:26:08 est=001 temp=009,6C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:27:08 est=001 temp=009,6C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:28:08 est=001 temp=009,6C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:29:08 est=001 temp=009,5C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:30:08 est=001 temp=009,6C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:31:08 est=001 temp=009,5C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:32:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:33:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:34:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:35:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:36:08 est=001 temp=009,5C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:37:08 est=001 temp=009,5C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:38:08 est=001 temp=009,6C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:39:08 est=001 temp=009,6C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:40:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:41:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:42:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:43:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:44:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:45:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:46:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:47:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:48:08 est=001 temp=009,5C hum=094,2% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:49:08 est=001 temp=009,5C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:50:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:51:08 est=001 temp=009,5C hum=094,2% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,79V ic=000,0mA 
19/03/2024 01:52:08 est=001 temp=009,5C hum=094,6% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 01:53:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:54:08 est=001 temp=009,5C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:55:08 est=001 temp=009,4C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 01:56:08 est=001 temp=009,4C hum=094,2% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:57:08 est=001 temp=009,4C hum=094,2% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:58:08 est=001 temp=009,4C hum=094,2% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 01:59:08 est=001 temp=009,4C hum=094,6% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:00:08 est=001 temp=009,4C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:01:08 est=001 temp=009,4C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:02:08 est=001 temp=009,4C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:03:08 est=001 temp=009,4C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:04:08 est=001 temp=009,3C hum=094,6% pres=1015,0mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:05:08 est=001 temp=009,3C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:06:08 est=001 temp=009,3C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:07:08 est=001 temp=009,3C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:08:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:09:08 est=001 temp=009,2C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:10:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:11:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:12:08 est=001 temp=009,2C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:13:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:14:08 est=001 temp=009,1C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:15:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:16:08 est=001 temp=009,2C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:17:08 est=001 temp=009,2C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:18:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:19:08 est=001 temp=009,2C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:20:08 est=001 temp=009,2C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:21:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:22:08 est=001 temp=009,2C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:23:08 est=001 temp=009,2C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:24:08 est=001 temp=009,2C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:25:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:26:08 est=001 temp=009,2C hum=094,6% pres=1014,7mbar rad=0009,6Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:27:08 est=001 temp=009,2C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:28:08 est=001 temp=009,2C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:29:08 est=001 temp=009,2C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:30:08 est=001 temp=009,2C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:31:08 est=001 temp=009,1C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:32:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:33:08 est=001 temp=009,2C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:34:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:35:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:36:08 est=001 temp=009,1C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:37:08 est=001 temp=009,0C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:38:08 est=001 temp=009,0C hum=094,6% pres=1014,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:39:08 est=001 temp=009,0C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:40:08 est=001 temp=009,0C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:41:08 est=001 temp=008,9C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:42:08 est=001 temp=008,9C hum=094,6% pres=1014,1mbar rad=0009,6Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,83V ic=000,0mA 
19/03/2024 02:43:08 est=001 temp=008,9C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:44:08 est=001 temp=008,9C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:45:08 est=001 temp=008,9C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:46:08 est=001 temp=008,8C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:47:08 est=001 temp=008,8C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:48:08 est=001 temp=008,8C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:49:08 est=001 temp=008,8C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:50:08 est=001 temp=008,8C hum=094,6% pres=1013,8mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:51:08 est=001 temp=008,8C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:52:08 est=001 temp=008,8C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,78V ic=000,0mA 
19/03/2024 02:53:08 est=001 temp=008,9C hum=094,6% pres=1014,1mbar rad=0000,0Wm2 vel=000kmh dir=349g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:54:08 est=001 temp=008,9C hum=094,6% pres=1013,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:55:08 est=001 temp=008,9C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,80V ic=000,0mA 
19/03/2024 02:56:08 est=001 temp=008,8C hum=094,6% pres=1013,1mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,82V ic=000,0mA 
19/03/2024 02:57:08 est=001 temp=008,8C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=011g chv=000,0mm Vp=2,81V ic=000,0mA 
19/03/2024 02:58:08 est=001 temp=008,8C hum=094,6% pres=1013,4mbar rad=0000,0Wm2 vel=000kmh dir=359g chv=000,0mm Vp=2,82V ic=000,0mA 